UTCTIME,UNIXTIME,ALT,LAT,LON,#SATS,FIX,HORZV,VERTV,HEAD,FLAGS,>40,>32,>24,RSSI,BATT
Sep 30 2022 17:43:42.799 UTC,1664585022.799,14826,40.88012520,-119.11567010,17,3,403,762,-12,0x03,2,17,17,137,4.006
Sep 30 2022 17:43:42.899 UTC,1664585022.899,14902,40.88023300,-119.11570100,16,3,400,750,-12,0x03,0,15,16,137,4.006
Sep 30 2022 17:43:43.000 UTC,1664585023.000,14976,40.88033990,-119.11573160,16,3,396,737,-12,0x03,2,16,16,137,4.006
Sep 30 2022 17:43:43.099 UTC,1664585023.099,15050,40.88044520,-119.11576210,17,3,389,725,-12,0x03,4,17,17,137,4.006
Sep 30 2022 17:43:43.199 UTC,1664585023.199,15122,40.88054890,-119.11579210,17,3,384,715,-12,0x03,1,17,17,137,4.006
Sep 30 2022 17:43:43.299 UTC,1664585023.299,15193,40.88065160,-119.11582120,17,3,381,703,-12,0x03,1,17,17,137,4.006
Sep 30 2022 17:43:43.399 UTC,1664585023.399,15263,40.88075320,-119.11585040,16,3,375,692,-12,0x03,4,15,16,137,4.006
Sep 30 2022 17:43:43.499 UTC,1664585023.499,15332,40.88085320,-119.11587930,17,3,370,683,-12,0x03,2,17,17,137,4.006
Sep 30 2022 17:43:43.599 UTC,1664585023.599,15400,40.88095250,-119.11590740,17,3,369,672,-12,0x03,1,17,17,137,4.006
Sep 30 2022 17:43:43.699 UTC,1664585023.699,15467,40.88105050,-119.11593550,17,3,362,662,-12,0x03,3,17,17,139,4.006
Sep 30 2022 17:43:43.799 UTC,1664585023.799,15532,40.88114720,-119.11596310,17,3,359,653,-11,0x03,0,15,17,139,4.006
Sep 30 2022 17:43:43.899 UTC,1664585023.899,15597,40.88124330,-119.11599030,17,3,355,641,-12,0x03,4,16,17,139,4.006
Sep 30 2022 17:43:44.000 UTC,1664585024.000,15661,40.88133800,-119.11601730,17,3,350,634,-12,0x03,2,17,17,139,4.006
Sep 30 2022 17:43:44.099 UTC,1664585024.099,15724,40.88143190,-119.11604370,16,3,349,623,-11,0x03,1,16,16,139,4.006
Sep 30 2022 17:43:44.199 UTC,1664585024.199,15786,40.88152470,-119.11606980,18,3,342,615,-12,0x03,4,18,18,139,4.006
Sep 30 2022 17:43:45.299 UTC,1664585025.299,16415,40.88248970,-119.11633850,18,3,309,526,-11,0x03,0,18,18,143,4.005
Sep 30 2022 17:43:44.399 UTC,1664585024.399,15908,40.88170780,-119.11612120,17,3,336,598,-12,0x03,4,17,17,139,4.005
Sep 30 2022 17:43:44.499 UTC,1664585024.499,15968,40.88179800,-119.11614630,17,3,334,590,-11,0x03,1,16,17,139,4.005
Sep 30 2022 17:43:44.599 UTC,1664585024.599,16026,40.88188740,-119.11617140,16,3,330,581,-12,0x03,4,15,16,139,4.005
Sep 30 2022 17:43:44.699 UTC,1664585024.699,16084,40.88197590,-119.11619600,17,3,328,574,-11,0x03,1,16,17,143,4.005
Sep 30 2022 17:43:44.799 UTC,1664585024.799,16141,40.88206360,-119.11622030,17,3,324,564,-12,0x03,4,17,17,143,4.005
Sep 30 2022 17:43:44.899 UTC,1664585024.899,16198,40.88215030,-119.11624450,18,3,321,557,-11,0x03,0,17,18,143,4.005
Sep 30 2022 17:43:45.000 UTC,1664585025.000,16253,40.88223630,-119.11626820,17,3,318,548,-12,0x03,3,17,17,143,4.005
Sep 30 2022 17:43:45.099 UTC,1664585025.099,16308,40.88232140,-119.11629190,18,3,315,542,-11,0x03,0,17,18,143,4.005
Sep 30 2022 17:43:45.199 UTC,1664585025.199,16362,40.88240600,-119.11631540,18,3,313,533,-12,0x03,4,18,18,143,4.005
Sep 30 2022 17:43:45.299 UTC,1664585025.299,16415,40.88248970,-119.11633850,18,3,309,526,-11,0x03,0,18,18,143,4.005
Sep 30 2022 17:43:45.399 UTC,1664585025.399,16467,40.88257280,-119.11636150,18,3,308,518,-12,0x03,4,18,18,143,4.005
Sep 30 2022 17:43:45.499 UTC,1664585025.499,16519,40.88265510,-119.11638430,17,3,304,512,-11,0x03,0,17,17,143,4.005
Sep 30 2022 17:43:45.599 UTC,1664585025.599,16570,40.88273670,-119.11640670,18,3,302,504,-12,0x03,4,18,18,143,4.005
Sep 30 2022 17:43:45.699 UTC,1664585025.699,16620,40.88281770,-119.11642890,18,3,299,498,-11,0x03,0,18,18,141,4.005
Sep 30 2022 17:43:45.799 UTC,1664585025.799,16670,40.88289790,-119.11645080,18,3,297,492,-12,0x03,4,18,18,141,4.005
Sep 30 2022 17:43:45.899 UTC,1664585025.899,16719,40.88297780,-119.11647260,18,3,296,485,-11,0x03,1,18,18,141,4.005
Sep 30 2022 17:43:46.000 UTC,1664585026.000,16768,40.88305680,-119.11649410,18,3,291,479,-11,0x03,4,17,18,141,4.005
Sep 30 2022 17:43:46.099 UTC,1664585026.099,16815,40.88313550,-119.11651570,18,3,292,471,-11,0x03,4,18,18,141,4.005
Sep 30 2022 17:43:46.199 UTC,1664585026.199,16862,40.88321330,-119.11653700,17,3,286,466,-11,0x03,2,16,17,141,4.005
Sep 30 2022 17:43:46.299 UTC,1664585026.299,16909,40.88329060,-119.11655840,17,3,287,458,-11,0x03,3,17,17,141,4.005
Sep 30 2022 17:43:46.399 UTC,1664585026.399,16955,40.88336720,-119.11657910,17,3,283,453,-11,0x03,0,15,17,141,4.003
Sep 30 2022 17:43:46.499 UTC,1664585026.499,17000,40.88344310,-119.11659990,18,3,281,447,-12,0x03,4,18,18,141,4.003
Sep 30 2022 17:43:46.599 UTC,1664585026.599,17045,40.88351890,-119.11662050,18,3,281,440,-11,0x03,0,18,18,141,4.003
Sep 30 2022 17:43:46.699 UTC,1664585026.699,17089,40.88359390,-119.11664090,18,3,276,436,-11,0x03,3,17,18,147,4.003
Sep 30 2022 17:43:46.799 UTC,1664585026.799,17132,40.88366860,-119.11666160,18,3,277,428,-11,0x03,5,18,18,147,4.003
Sep 30 2022 17:43:46.899 UTC,1664585026.899,17175,40.88374260,-119.11668150,18,3,272,424,-11,0x03,0,15,18,147,4.003
Sep 30 2022 17:43:47.000 UTC,1664585027.000,17217,40.88381580,-119.11670180,17,3,271,417,-12,0x03,5,17,17,147,4.003
Sep 30 2022 17:43:47.099 UTC,1664585027.099,17259,40.88388890,-119.11672170,18,3,271,411,-11,0x03,3,17,18,147,4.003
Sep 30 2022 17:43:47.199 UTC,1664585027.199,17300,40.88396120,-119.11674120,18,3,266,407,-11,0x03,2,16,18,147,4.003
Sep 30 2022 17:43:47.299 UTC,1664585027.299,17340,40.88403300,-119.11676110,17,3,266,399,-11,0x03,5,16,17,147,4.003
Sep 30 2022 17:43:47.399 UTC,1664585027.399,17380,40.88410470,-119.11678050,18,3,264,395,-11,0x03,0,17,18,147,4.003
Sep 30 2022 17:43:47.499 UTC,1664585027.499,17420,40.88417540,-119.11679980,18,3,260,389,-11,0x03,3,17,18,147,4.003
Sep 30 2022 17:43:47.599 UTC,1664585027.599,17458,40.88424590,-119.11681950,18,3,262,382,-11,0x03,5,18,18,147,4.003
Sep 30 2022 17:43:47.699 UTC,1664585027.699,17497,40.88431600,-119.11683840,18,3,259,379,-11,0x03,0,16,18,142,4.003
Sep 30 2022 17:43:47.799 UTC,1664585027.799,17535,40.88438540,-119.11685730,18,3,256,374,-11,0x03,3,16,18,142,4.003
Sep 30 2022 17:43:47.899 UTC,1664585027.899,17572,40.88445450,-119.11687680,18,3,256,366,-11,0x03,5,18,18,142,4.003
Sep 30 2022 17:43:48.000 UTC,1664585028.000,17608,40.88452330,-119.11689520,18,3,254,363,-11,0x03,0,14,18,142,4.003
Sep 30 2022 17:43:48.099 UTC,1664585028.099,17644,40.88459130,-119.11691350,18,3,251,358,-12,0x03,0,12,18,142,4.003
Sep 30 2022 17:43:48.199 UTC,1664585028.199,17680,40.88465900,-119.11693250,18,3,251,351,-11,0x03,6,17,18,142,4.003
Sep 30 2022 17:43:48.299 UTC,1664585028.299,17715,40.88472680,-119.11695100,18,3,250,347,-11,0x03,2,17,18,142,4.003
Sep 30 2022 17:43:48.399 UTC,1664585028.399,17750,40.88479360,-119.11696890,18,3,247,344,-11,0x03,2,17,18,142,4.002
Sep 30 2022 17:43:48.499 UTC,1664585028.499,17784,40.88486000,-119.11698780,17,3,246,337,-12,0x03,6,16,17,142,4.002
Sep 30 2022 17:43:48.599 UTC,1664585028.599,17818,40.88492650,-119.11700630,18,3,246,331,-11,0x03,5,17,18,142,4.002
Sep 30 2022 17:43:48.699 UTC,1664585028.699,17851,40.88499210,-119.11702400,17,3,242,328,-11,0x03,0,17,17,143,4.002
Sep 30 2022 17:43:48.799 UTC,1664585028.799,17884,40.88505720,-119.11704220,17,3,241,323,-12,0x03,4,15,17,143,4.002
Sep 30 2022 17:43:48.899 UTC,1664585028.899,17916,40.88512220,-119.11706050,17,3,241,316,-11,0x03,5,17,17,143,4.002
Sep 30 2022 17:43:49.000 UTC,1664585029.000,17947,40.88518700,-119.11707800,18,3,239,314,-11,0x03,1,15,18,143,4.002
Sep 30 2022 17:43:49.099 UTC,1664585029.099,17979,40.88525090,-119.11709520,18,3,236,309,-11,0x03,2,15,18,143,4.002
Sep 30 2022 17:43:49.199 UTC,1664585029.199,18010,40.88531440,-119.11711280,18,3,236,303,-11,0x03,6,16,18,143,4.002
Sep 30 2022 17:43:49.299 UTC,1664585029.299,18040,40.88537810,-119.11713020,18,3,236,298,-11,0x03,3,16,18,143,4.002
Sep 30 2022 17:43:49.399 UTC,1664585029.399,18070,40.88544130,-119.11714720,18,3,233,296,-11,0x03,1,16,18,143,4.002
Sep 30 2022 17:43:49.499 UTC,1664585029.499,18099,40.88550380,-119.11716430,18,3,231,290,-11,0x03,4,17,18,143,4.002
Sep 30 2022 17:43:49.599 UTC,1664585029.599,18128,40.88556620,-119.11718170,18,3,231,284,-11,0x03,5,18,18,143,4.002
Sep 30 2022 17:43:49.699 UTC,1664585029.699,18157,40.88562840,-119.11719830,18,3,230,281,-11,0x03,4,16,18,143,4.002
Sep 30 2022 17:43:49.799 UTC,1664585029.799,18185,40.88568990,-119.11721460,18,3,227,278,-11,0x03,0,14,18,143,4.002
Sep 30 2022 17:43:49.899 UTC,1664585029.899,18213,40.88575100,-119.11723140,18,3,226,272,-11,0x03,4,15,18,143,4.002
Sep 30 2022 17:43:50.000 UTC,1664585030.000,18240,40.88581200,-119.11724830,18,3,226,266,-11,0x03,6,18,18,143,4.002
Sep 30 2022 17:43:50.099 UTC,1664585030.099,18267,40.88587310,-119.11726480,17,3,225,263,-11,0x03,3,13,17,143,4.002
Sep 30 2022 17:43:50.199 UTC,1664585030.199,18293,40.88593330,-119.11728080,18,3,222,259,-11,0x03,0,16,18,143,4.002
Sep 30 2022 17:43:50.299 UTC,1664585030.299,18319,40.88599290,-119.11729720,18,3,221,254,-11,0x03,5,16,18,143,4.002
Sep 30 2022 17:43:50.399 UTC,1664585030.399,18344,40.88605250,-119.11731370,18,3,221,249,-11,0x03,5,18,18,143,4.003
Sep 30 2022 17:43:50.499 UTC,1664585030.499,18369,40.88611210,-119.11732960,18,3,220,246,-11,0x03,3,17,18,143,4.003
Sep 30 2022 17:43:50.599 UTC,1664585030.599,18394,40.88617100,-119.11734520,18,3,217,243,-11,0x03,1,16,18,143,4.003
Sep 30 2022 17:43:50.699 UTC,1664585030.699,18418,40.88622950,-119.11736090,18,3,216,238,-11,0x03,2,14,18,143,4.003
Sep 30 2022 17:43:50.799 UTC,1664585030.799,18442,40.88628770,-119.11737710,18,3,216,233,-11,0x03,7,17,18,143,4.003
Sep 30 2022 17:43:50.899 UTC,1664585030.899,18465,40.88634600,-119.11739300,18,3,215,228,-11,0x03,5,17,18,143,4.003
Sep 30 2022 17:43:51.000 UTC,1664585031.000,18488,40.88640400,-119.11740830,18,3,213,226,-11,0x03,1,16,18,143,4.003
Sep 30 2022 17:43:51.099 UTC,1664585031.099,18511,40.88646110,-119.11742350,18,3,211,222,-11,0x03,1,16,18,143,4.003
Sep 30 2022 17:43:51.199 UTC,1664585031.199,18533,40.88651790,-119.11743900,18,3,211,217,-11,0x03,6,16,18,143,4.003
Sep 30 2022 17:43:51.299 UTC,1664585031.299,18555,40.88657480,-119.11745480,18,3,210,212,-11,0x03,7,17,18,143,4.003
Sep 30 2022 17:43:51.399 UTC,1664585031.399,18576,40.88663160,-119.11747030,18,3,210,208,-11,0x03,3,17,18,143,4.003
Sep 30 2022 17:43:51.499 UTC,1664585031.499,18597,40.88668810,-119.11748550,18,3,208,206,-11,0x03,0,16,18,143,4.003
Sep 30 2022 17:43:51.599 UTC,1664585031.599,18617,40.88674380,-119.11750060,18,3,206,202,-11,0x03,1,16,18,143,4.003
Sep 30 2022 17:43:51.699 UTC,1664585031.699,18638,40.88679930,-119.11751570,18,3,205,197,-11,0x03,6,16,18,141,4.003
Sep 30 2022 17:43:51.799 UTC,1664585031.799,18657,40.88685480,-119.11753120,18,3,205,192,-11,0x03,7,18,18,141,4.003
Sep 30 2022 17:43:51.899 UTC,1664585031.899,18677,40.88691020,-119.11754610,18,3,204,188,-11,0x03,4,17,18,141,4.003
Sep 30 2022 17:43:52.000 UTC,1664585032.000,18696,40.88696510,-119.11756070,18,3,202,186,-11,0x03,1,17,18,141,4.003
Sep 30 2022 17:43:52.099 UTC,1664585032.099,18714,40.88701940,-119.11757510,18,3,201,182,-11,0x03,1,17,18,141,4.003
Sep 30 2022 17:43:52.199 UTC,1664585032.199,18732,40.88707330,-119.11759030,18,3,200,177,-11,0x03,6,16,18,141,4.003
Sep 30 2022 17:43:52.299 UTC,1664585032.299,18750,40.88712700,-119.11760540,18,3,200,173,-11,0x03,7,17,18,141,4.003
Sep 30 2022 17:43:52.399 UTC,1664585032.399,18767,40.88718100,-119.11762020,18,3,199,169,-11,0x03,3,17,18,141,4.003
Sep 30 2022 17:43:52.499 UTC,1664585032.499,18784,40.88723460,-119.11763440,18,3,198,167,-11,0x03,1,17,18,141,4.003
Sep 30 2022 17:43:52.599 UTC,1664585032.599,18801,40.88728770,-119.11764850,18,3,196,164,-11,0x03,0,17,18,141,4.003
Sep 30 2022 17:43:52.699 UTC,1664585032.699,18817,40.88734040,-119.11766310,18,3,195,159,-11,0x03,3,16,18,140,4.003
Sep 30 2022 17:43:52.799 UTC,1664585032.799,18833,40.88739330,-119.11767800,18,3,195,155,-11,0x03,8,17,17,140,4.003
Sep 30 2022 17:43:52.899 UTC,1664585032.899,18849,40.88744610,-119.11769250,18,3,194,150,-11,0x03,7,18,18,140,4.003
Sep 30 2022 17:43:53.000 UTC,1664585033.000,18864,40.88749860,-119.11770660,18,3,194,147,-11,0x03,2,16,18,140,4.003
Sep 30 2022 17:43:53.099 UTC,1664585033.099,18879,40.88755050,-119.11772050,18,3,192,145,-11,0x03,0,16,18,140,4.003
Sep 30 2022 17:43:53.199 UTC,1664585033.199,18893,40.88760210,-119.11773440,18,3,191,141,-11,0x03,2,16,18,140,4.003
Sep 30 2022 17:43:53.299 UTC,1664585033.299,18907,40.88765330,-119.11774840,18,3,190,136,-11,0x03,7,16,18,140,4.003
Sep 30 2022 17:43:53.399 UTC,1664585033.399,18921,40.88770460,-119.11776250,18,3,189,133,-11,0x03,9,18,18,140,4.003
Sep 30 2022 17:43:53.499 UTC,1664585033.499,18934,40.88775580,-119.11777640,18,3,189,128,-11,0x03,7,18,18,140,4.003
Sep 30 2022 17:43:53.599 UTC,1664585033.599,18947,40.88780680,-119.11779010,18,3,188,125,-11,0x03,2,16,18,140,4.003
Sep 30 2022 17:43:53.699 UTC,1664585033.699,18960,40.88785730,-119.11780340,18,3,186,123,-11,0x03,0,17,18,135,4.003
Sep 30 2022 17:43:53.799 UTC,1664585033.799,18972,40.88790740,-119.11781690,18,3,186,119,-11,0x03,2,17,18,135,4.003
Sep 30 2022 17:43:53.899 UTC,1664585033.899,18983,40.88795710,-119.11783050,18,3,185,115,-11,0x03,8,16,18,135,4.003
Sep 30 2022 17:43:54.000 UTC,1664585034.000,18995,40.88800690,-119.11784400,18,3,184,111,-11,0x03,9,18,18,135,4.003
Sep 30 2022 17:43:54.099 UTC,1664585034.099,19006,40.88805670,-119.11785760,18,3,184,107,-11,0x03,7,18,18,135,4.003
Sep 30 2022 17:43:54.199 UTC,1664585034.199,19017,40.88810630,-119.11787090,18,3,183,103,-11,0x03,2,17,18,135,4.003
Sep 30 2022 17:43:54.299 UTC,1664585034.299,19027,40.88815550,-119.11788390,18,3,182,101,-11,0x03,0,16,18,135,4.003
Sep 30 2022 17:43:54.399 UTC,1664585034.399,19037,40.88820440,-119.11789700,18,3,181,98,-11,0x03,1,16,18,135,4.002
Sep 30 2022 17:43:54.499 UTC,1664585034.499,19047,40.88825290,-119.11791030,18,3,180,94,-11,0x03,4,16,18,135,4.002
Sep 30 2022 17:43:54.599 UTC,1664585034.599,19056,40.88830140,-119.11792360,18,3,179,90,-11,0x03,8,17,18,135,4.002
Sep 30 2022 17:43:54.699 UTC,1664585034.699,19065,40.88834970,-119.11793700,18,3,179,86,-11,0x03,7,18,18,133,4.002
Sep 30 2022 17:43:54.799 UTC,1664585034.799,19074,40.88839810,-119.11795020,18,3,178,82,-11,0x03,7,18,18,133,4.002
Sep 30 2022 17:43:54.899 UTC,1664585034.899,19082,40.88844620,-119.11796310,18,3,177,79,-11,0x03,2,17,18,133,4.002
Sep 30 2022 17:43:55.000 UTC,1664585035.000,19090,40.88849380,-119.11797570,18,3,176,77,-11,0x03,0,14,18,133,4.002
Sep 30 2022 17:43:55.099 UTC,1664585035.099,19098,40.88854110,-119.11798840,17,3,175,73,-11,0x03,1,15,17,133,4.002
Sep 30 2022 17:43:55.199 UTC,1664585035.199,19105,40.88858810,-119.11800140,18,3,175,70,-11,0x03,7,16,18,133,4.002
Sep 30 2022 17:43:55.299 UTC,1664585035.299,19112,40.88863510,-119.11801430,18,3,174,66,-11,0x03,9,18,18,133,4.002
Sep 30 2022 17:43:55.399 UTC,1664585035.399,19119,40.88868210,-119.11802730,18,3,174,62,-11,0x03,7,18,18,133,4.002
Sep 30 2022 17:43:55.499 UTC,1664585035.499,19125,40.88872880,-119.11804000,18,3,173,59,-11,0x03,7,17,18,133,4.002
Sep 30 2022 17:43:55.599 UTC,1664585035.599,19131,40.88877530,-119.11805230,18,3,172,56,-11,0x03,0,15,18,133,4.002
Sep 30 2022 17:43:55.699 UTC,1664585035.699,19136,40.88882150,-119.11806460,18,3,171,53,-11,0x03,0,15,18,151,4.002
Sep 30 2022 17:43:55.799 UTC,1664585035.799,19141,40.88886740,-119.11807710,18,3,170,50,-11,0x03,2,15,18,151,4.002
Sep 30 2022 17:43:55.899 UTC,1664585035.899,19147,40.88891320,-119.11808970,18,3,169,46,-11,0x03,7,16,18,151,4.002
Sep 30 2022 17:43:56.000 UTC,1664585036.000,19151,40.88895880,-119.11810230,18,3,169,43,-11,0x03,10,18,18,151,4.002
Sep 30 2022 17:43:56.099 UTC,1664585036.099,19156,40.88900420,-119.11811490,18,3,168,39,-11,0x03,7,18,18,151,4.002
Sep 30 2022 17:43:56.199 UTC,1664585036.199,19159,40.88904950,-119.11812720,18,3,168,35,-11,0x03,6,17,18,151,4.002
Sep 30 2022 17:43:56.299 UTC,1664585036.299,19163,40.88909480,-119.11813920,18,3,167,32,-11,0x03,1,15,18,151,4.002
Sep 30 2022 17:43:56.399 UTC,1664585036.399,19166,40.88913980,-119.11815110,18,3,166,30,-11,0x03,0,15,18,151,4.003
Sep 30 2022 17:43:56.499 UTC,1664585036.499,19169,40.88918440,-119.11816320,18,3,165,27,-11,0x03,1,15,18,151,4.003
Sep 30 2022 17:43:56.599 UTC,1664585036.599,19172,40.88922890,-119.11817540,18,3,164,23,-11,0x03,4,15,18,151,4.003
Sep 30 2022 17:43:56.699 UTC,1664585036.699,19174,40.88927310,-119.11818770,18,3,164,20,-11,0x03,9,18,18,134,4.003
Sep 30 2022 17:43:56.799 UTC,1664585036.799,19176,40.88931710,-119.11819990,18,3,163,16,-11,0x03,9,18,18,134,4.003
Sep 30 2022 17:43:56.899 UTC,1664585036.899,19178,40.88936100,-119.11821200,18,3,163,12,-11,0x03,7,18,18,134,4.003
Sep 30 2022 17:43:57.000 UTC,1664585037.000,19179,40.88940470,-119.11822380,18,3,162,9,-11,0x03,4,16,18,134,4.003
Sep 30 2022 17:43:57.099 UTC,1664585037.099,19180,40.88944830,-119.11823530,17,3,162,7,-11,0x03,1,14,17,134,4.003
Sep 30 2022 17:43:57.199 UTC,1664585037.199,19180,40.88949170,-119.11824700,17,3,161,4,-11,0x03,0,17,17,134,4.003
Sep 30 2022 17:43:57.299 UTC,1664585037.299,19181,40.88953480,-119.11825870,17,3,160,0,-11,0x03,1,16,17,134,4.003
Sep 30 2022 17:43:57.399 UTC,1664585037.399,19180,40.88957890,-119.11827080,17,3,168,-2,-11,0x03,2,16,17,134,4.003
Sep 30 2022 17:43:57.499 UTC,1664585037.499,19180,40.88962400,-119.11828310,17,3,167,-1,-12,0x03,1,14,17,134,4.003
Sep 30 2022 17:43:57.599 UTC,1664585037.599,19180,40.88966690,-119.11829650,17,3,156,-3,-14,0x03,1,6,14,134,4.003
Sep 30 2022 17:43:57.699 UTC,1664585037.699,19179,40.88970470,-119.11831200,17,3,141,-12,-19,0x03,0,6,13,134,4.003
Sep 30 2022 17:43:57.799 UTC,1664585037.799,19177,40.88973820,-119.11832690,18,3,125,-20,-18,0x03,1,6,9,134,4.003
Sep 30 2022 17:43:57.899 UTC,1664585037.899,19175,40.88976630,-119.11833850,18,3,102,-22,-17,0x03,1,6,10,134,4.003
Sep 30 2022 17:43:58.000 UTC,1664585038.000,19172,40.88979140,-119.11834800,17,3,93,-23,-15,0x03,0,6,9,134,4.003
Sep 30 2022 17:43:58.099 UTC,1664585038.099,19169,40.88981380,-119.11835830,17,3,84,-23,-20,0x03,4,9,9,134,4.003
Sep 30 2022 17:43:58.199 UTC,1664585038.199,19167,40.88983330,-119.11837140,17,3,79,-24,-28,0x03,2,9,9,134,4.003
Sep 30 2022 17:43:59.299 UTC,1664585039.299,19132,40.88980100,-119.11842560,11,3,62,-39,177,0x03,3,9,10,134,4.001
Sep 30 2022 17:43:58.399 UTC,1664585038.399,19161,40.88986040,-119.11839470,17,3,52,-27,-34,0x03,1,8,10,134,4.001
Sep 30 2022 17:43:58.499 UTC,1664585038.499,19158,40.88987080,-119.11840540,16,3,47,-33,-39,0x03,1,7,9,134,4.001
Sep 30 2022 17:43:58.599 UTC,1664585038.599,19154,40.88987730,-119.11841550,18,3,34,-28,-53,0x03,1,9,11,134,4.001
Sep 30 2022 17:43:58.699 UTC,1664585038.699,19152,40.88988040,-119.11842430,17,3,26,-27,-66,0x03,0,8,10,134,4.001
Sep 30 2022 17:43:58.799 UTC,1664585038.799,19148,40.88987730,-119.11843040,16,3,22,-32,-131,0x03,2,9,10,134,4.001
Sep 30 2022 17:43:58.899 UTC,1664585038.899,19146,40.88986930,-119.11843250,15,3,25,-33,-172,0x03,4,9,10,134,4.001
Sep 30 2022 17:43:59.000 UTC,1664585039.000,19142,40.88985680,-119.11843220,14,3,46,-35,-178,0x03,4,10,10,134,4.001
Sep 30 2022 17:43:59.099 UTC,1664585039.099,19139,40.88984030,-119.11843080,11,3,56,-38,176,0x03,5,9,9,134,4.001
Sep 30 2022 17:43:59.199 UTC,1664585039.199,19135,40.88982110,-119.11842780,11,3,63,-41,173,0x03,6,10,10,134,4.001
Sep 30 2022 17:43:59.299 UTC,1664585039.299,19132,40.88980100,-119.11842560,11,3,62,-39,177,0x03,3,9,10,134,4.001
Sep 30 2022 17:43:59.399 UTC,1664585039.399,19128,40.88978140,-119.11842410,11,3,64,-41,176,0x03,1,9,10,134,4.001
Sep 30 2022 17:43:59.499 UTC,1664585039.499,19124,40.88975910,-119.11842200,12,3,68,-40,178,0x03,4,11,11,134,4.001
Sep 30 2022 17:43:59.599 UTC,1664585039.599,19120,40.88973980,-119.11842130,11,3,62,-39,179,0x03,2,10,10,134,4.001
Sep 30 2022 17:43:59.699 UTC,1664585039.699,19116,40.88971980,-119.11842070,12,3,64,-37,-178,0x03,3,11,11,134,4.001
Sep 30 2022 17:44:00.000 UTC,1664585040.000,19107,40.88966420,-119.11841710,11,3,65,-27,175,0x03,6,9,11,134,4.001
Sep 30 2022 17:44:01.000 UTC,1664585041.000,19072,40.88942260,-119.11833740,11,3,86,-39,173,0x03,4,10,11,134,4.002
Sep 30 2022 17:44:02.000 UTC,1664585042.000,19038,40.88915860,-119.11827250,12,3,83,-40,160,0x03,4,11,12,133,4.002
Sep 30 2022 17:44:03.000 UTC,1664585043.000,19001,40.88886760,-119.11818330,16,3,79,-41,174,0x03,1,14,16,133,4.004
Sep 30 2022 17:44:04.000 UTC,1664585044.000,18965,40.88861690,-119.11813340,14,3,82,-37,171,0x03,2,14,14,134,4.004
Sep 30 2022 17:44:05.000 UTC,1664585045.000,18932,40.88836010,-119.11807520,14,3,84,-33,174,0x03,3,13,14,142,4.002
Sep 30 2022 17:44:06.000 UTC,1664585046.000,18895,40.88813100,-119.11804170,17,3,68,-41,171,0x03,2,14,17,133,4.002
Sep 30 2022 17:44:06.000 UTC,1664585046.000,18895,40.88813100,-119.11804170,17,3,68,-41,171,0x03,2,14,17,133,4.002
Sep 30 2022 17:44:08.000 UTC,1664585048.000,18828,40.88772530,-119.11795880,16,3,62,-37,174,0x03,3,14,16,133,4.002
Sep 30 2022 17:44:09.000 UTC,1664585049.000,18788,40.88754970,-119.11791890,17,3,60,-38,167,0x03,5,16,17,140,4.001
Sep 30 2022 17:44:10.000 UTC,1664585050.000,18751,40.88738020,-119.11786080,17,3,62,-37,166,0x03,5,15,17,134,4.001
Sep 30 2022 17:44:11.000 UTC,1664585051.000,18714,40.88720450,-119.11780160,18,3,60,-38,164,0x03,6,15,18,134,4.003
Sep 30 2022 17:44:12.000 UTC,1664585052.000,18675,40.88703670,-119.11774330,18,3,57,-40,167,0x03,6,17,18,134,4.003
Sep 30 2022 17:44:13.000 UTC,1664585053.000,18636,40.88687320,-119.11769270,18,3,58,-39,166,0x03,3,17,18,140,4.002
Sep 30 2022 17:44:14.000 UTC,1664585054.000,18598,40.88670550,-119.11765350,16,3,60,-38,175,0x03,4,13,16,130,4.002
Sep 30 2022 17:44:25.000 UTC,1664585065.000,18178,40.88489530,-119.11709250,18,3,67,-37,168,0x03,7,16,18,140,4.001
Sep 30 2022 17:44:16.000 UTC,1664585056.000,18518,40.88632990,-119.11754590,18,3,70,-35,163,0x03,5,15,18,130,4.002
Sep 30 2022 17:44:17.000 UTC,1664585057.000,18482,40.88612900,-119.11748930,17,3,77,-36,168,0x03,4,16,17,133,4.001
Sep 30 2022 17:44:18.000 UTC,1664585058.000,18443,40.88593970,-119.11739650,18,3,63,-42,153,0x03,7,18,18,128,4.001
Sep 30 2022 17:44:19.000 UTC,1664585059.000,18402,40.88579090,-119.11733020,17,3,56,-38,167,0x03,5,14,17,131,4.002
Sep 30 2022 17:44:20.000 UTC,1664585060.000,18366,40.88564060,-119.11727540,18,3,54,-37,158,0x03,3,17,18,136,4.002
Sep 30 2022 17:44:21.000 UTC,1664585061.000,18328,40.88551010,-119.11720730,18,3,46,-37,165,0x03,6,17,18,137,4.001
Sep 30 2022 17:44:22.000 UTC,1664585062.000,18289,40.88537010,-119.11718040,18,3,53,-37,172,0x03,3,14,18,137,4.001
Sep 30 2022 17:44:23.000 UTC,1664585063.000,18253,40.88522620,-119.11714210,18,3,51,-34,167,0x03,6,17,18,137,4.001
Sep 30 2022 17:44:24.000 UTC,1664585064.000,18217,40.88507630,-119.11711870,18,3,61,-39,177,0x03,7,17,18,137,4.001
