$PRFSA,1083,10.79 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*71
$PRFSA,1088,10.79 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*7A
$PRFSA,1093,10.79 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*70
$PRFSA,1098,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*77
$PRFSA,1103,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*74
$PRFSA,1109,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*7D
$PRFSA,1114,10.72 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7D
$PRFSA,1119,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7F
$PRFSA,1124,10.78 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*7C
$PRFSA,1129,10.75 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7F
$PRFSA,1134,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*70
$PRFSA,1140,10.78 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7D
$PRFSA,1145,10.02 V,2.60 V,3738 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*41
$PRFSA,1149,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7A
$PRFSA,1154,10.71 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7F
$PRFSA,1159,10.78 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*70
$PRFSA,1165,10.72 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7B
$PRFSA,1170,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*70
$PRFSA,1175,10.78 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7B
$PRFSA,1180,10.78 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*71
$PRFSA,1185,10.75 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*79
$PRFSA,1190,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7E
$PRFSA,1195,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7E
$PRFSA,1201,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*70
$PRFSA,1206,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*77
$PRFSA,1211,10.71 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7D
$PRFSA,1216,10.71 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7A
$PRFSA,1221,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*72
$PRFSA,1226,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*75
$PRFSA,1232,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*70
$PRFSA,1237,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*75
$PRFSA,1242,10.75 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*74
$PRFSA,1247,10.76 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*79
$PRFSA,1252,10.14 V,2.60 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7A
$PRFSA,1257,10.75 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*70
$PRFSA,1262,10.76 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*78
$PRFSA,1268,10.75 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7C
$PRFSA,1273,10.75 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*7B
$PRFSA,1278,10.74 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7C
$PRFSA,1283,10.74 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*75
$PRFSA,1288,10.71 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*70
$PRFSA,1293,10.74 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*74
$PRFSA,1298,10.74 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*72
$PRFSA,1303,10.74 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*71
$PRFSA,1309,10.75 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7A
$PRFSA,1314,10.71 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*79
$PRFSA,1319,10.72 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*7A
$PRFSA,1324,10.67 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*70
$PRFSA,1329,10.71 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*7A
$PRFSA,1334,10.74 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*78
$PRFSA,1339,10.72 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*73
$PRFSA,1344,10.72 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*72
$PRFSA,1349,10.69 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*75
$PRFSA,1355,10.71 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*71
$PRFSA,1360,10.70 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7B
$PRFSA,1364,10.70 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7F
$PRFSA,1370,10.67 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7C
$PRFSA,1376,10.70 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7C
$PRFSA,1381,10.71 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*75
$PRFSA,1386,10.72 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7A
$PRFSA,1391,10.70 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*75
$PRFSA,1396,10.70 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*79
$PRFSA,1402,10.69 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7E
$PRFSA,1407,10.70 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*78
$PRFSA,1412,10.67 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7A
$PRFSA,1417,10.70 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*71
$PRFSA,1422,10.67 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*71
$PRFSA,1427,10.71 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*73
$PRFSA,1432,10.71 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*77
$PRFSA,1437,10.66 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*7F
$PRFSA,1443,10.67 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*76
$PRFSA,1448,10.65 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*7B
$PRFSA,1453,10.71 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*74
$PRFSA,1458,10.66 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*7D
$PRFSA,1463,10.72 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*7A
$PRFSA,1468,10.67 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*75
$PRFSA,1473,10.70 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*73
$PRFSA,1478,10.67 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*74
$PRFSA,1483,10.69 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*7B
$PRFSA,1488,10.71 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*7C
$PRFSA,1493,10.69 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*79
$PRFSA,1498,10.67 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*70
$PRFSA,1503,10.69 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*7D
$PRFSA,1508,10.70 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*7E
$PRFSA,1514,9.82 V,2.59 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*41
$PRFSA,1519,10.62 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*71
$PRFSA,1524,10.69 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*74
$PRFSA,1529,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*75
$PRFSA,1534,10.67 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*7B
$PRFSA,1539,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*77
$PRFSA,1544,10.69 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*77
$PRFSA,1549,10.67 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*74
$PRFSA,1554,10.67 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*78
$PRFSA,1559,10.63 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*71
$PRFSA,1564,10.70 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7D
$PRFSA,1569,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*70
$PRFSA,1574,10.69 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*73
$PRFSA,1579,10.69 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*79
$PRFSA,1584,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*77
$PRFSA,1589,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7A
$PRFSA,1594,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*76
$PRFSA,1600,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*78
$PRFSA,1605,10.69 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*76
$PRFSA,1610,10.67 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*7C
$PRFSA,1615,10.69 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*77
$PRFSA,1620,10.69 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*71
$PRFSA,1625,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7F
$PRFSA,1630,10.62 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7C
$PRFSA,1636,10.69 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*76
$PRFSA,1642,10.63 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*7F
$PRFSA,1647,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7B
$PRFSA,1652,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7C
$PRFSA,1657,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*7E
$PRFSA,1662,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*78
$PRFSA,1667,10.62 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7E
$PRFSA,1672,10.63 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7B
$PRFSA,1677,10.63 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7E
$PRFSA,1682,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*71
$PRFSA,1688,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7B
$PRFSA,1693,10.67 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*70
$PRFSA,1699,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7B
$PRFSA,1704,10.62 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7A
$PRFSA,1709,10.61 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*74
$PRFSA,1714,10.63 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7A
$PRFSA,1719,10.62 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*76
$PRFSA,1724,10.69 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*73
$PRFSA,1729,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*74
$PRFSA,1734,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*78
$PRFSA,1740,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7E
$PRFSA,1745,10.62 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*7A
$PRFSA,1750,10.62 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*7E
$PRFSA,1755,10.63 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*7A
$PRFSA,1760,10.62 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*7D
$PRFSA,1765,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*7C
$PRFSA,1770,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*78
$PRFSA,1775,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*7D
$PRFSA,1781,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*76
$PRFSA,1786,10.61 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*76
$PRFSA,1791,10.61 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*7C
$PRFSA,1796,10.61 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*7B
$PRFSA,1801,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*7D
$PRFSA,1806,10.66 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*75
$PRFSA,1811,10.63 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*76
$PRFSA,1816,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*77
$PRFSA,1821,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*73
$PRFSA,1826,10.60 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*71
$PRFSA,1831,10.61 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*76
$PRFSA,1836,10.58 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*7B
$PRFSA,1841,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*75
$PRFSA,1846,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*72
$PRFSA,1851,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*71
$PRFSA,1856,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*76
$PRFSA,1861,10.62 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*75
$PRFSA,1866,10.61 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*71
$PRFSA,1871,10.61 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*77
$PRFSA,1877,10.61 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*71
$PRFSA,1882,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*7F
$PRFSA,1887,10.65 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*7A
$PRFSA,1892,10.63 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*7C
$PRFSA,1897,10.61 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*7B
$PRFSA,1903,10.61 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*77
$PRFSA,1909,10.60 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*7C
$PRFSA,1914,10.63 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*73
$PRFSA,1919,10.63 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*7E
$PRFSA,1924,10.63 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*70
$PRFSA,1929,10.63 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*79
$PRFSA,1934,10.63 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*75
$PRFSA,1939,10.61 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*7A
$PRFSA,1944,10.60 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*71
$PRFSA,1949,10.61 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*7D
$PRFSA,1954,10.58 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*72
$PRFSA,1959,10.63 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*77
$PRFSA,1964,10.63 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*79
$PRFSA,1969,10.65 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*72
$PRFSA,1975,10.63 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*79
$PRFSA,1980,10.60 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*70
$PRFSA,1985,10.61 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*71
$PRFSA,1990,10.60 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*74
$PRFSA,1995,10.61 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*70
$PRFSA,2000,10.63 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*74
$PRFSA,2005,10.62 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*70
$PRFSA,2010,10.62 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*74
$PRFSA,2015,10.63 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*70
$PRFSA,2020,10.60 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7E
$PRFSA,2026,10.60 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*75
$PRFSA,2031,10.61 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*72
$PRFSA,2036,10.63 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*7C
$PRFSA,2041,10.62 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*7D
$PRFSA,2047,10.62 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*7E
$PRFSA,2052,10.62 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*7A
$PRFSA,2057,10.60 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*73
$PRFSA,2062,10.60 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*75
$PRFSA,2067,10.58 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*7E
$PRFSA,2072,10.58 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*7A
$PRFSA,2077,10.60 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*7A
$PRFSA,2083,10.62 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*76
$PRFSA,2088,10.63 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*72
$PRFSA,2093,10.62 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*79
