$PRFSA,1102,10.22 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4A
$PRFSA,1107,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*44
$PRFSA,1112,10.26 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4F
$PRFSA,1118,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4A
$PRFSA,1123,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*42
$PRFSA,1128,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,1134,9.67 V,0.05 V,17144 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*47
$PRFSA,1139,10.22 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4C
$PRFSA,1144,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*43
$PRFSA,1151,10.26 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*48
$PRFSA,1156,9.71 V,0.05 V,16628 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*48
$PRFSA,1161,10.20 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*40
$PRFSA,1167,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*42
$PRFSA,1173,9.72 V,0.05 V,15855 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4B
$PRFSA,1178,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4C
$PRFSA,1183,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*48
$PRFSA,1188,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*45
$PRFSA,1194,9.67 V,0.05 V,18820 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,1199,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*45
$PRFSA,1204,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*44
$PRFSA,1210,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4D
$PRFSA,1215,9.66 V,0.05 V,17015 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*43
$PRFSA,1221,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*43
$PRFSA,1226,10.22 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*41
$PRFSA,1231,10.26 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4D
$PRFSA,1237,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*47
$PRFSA,1243,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*44
$PRFSA,1248,10.22 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,1254,10.25 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4D
$PRFSA,1259,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4F
$PRFSA,1264,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*44
$PRFSA,1269,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,1274,10.25 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4F
$PRFSA,1280,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4E
$PRFSA,1286,10.22 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*46
$PRFSA,1291,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4E
$PRFSA,1296,10.25 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*43
$PRFSA,1302,9.71 V,0.05 V,14308 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4D
$PRFSA,1307,10.22 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4E
$PRFSA,1312,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*42
$PRFSA,1318,10.25 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*44
$PRFSA,1323,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*43
$PRFSA,1328,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4B
$PRFSA,1334,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*40
$PRFSA,1339,10.26 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*44
$PRFSA,1344,9.62 V,0.05 V,19207 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4D
$PRFSA,1350,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*47
$PRFSA,1356,10.20 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4B
$PRFSA,1361,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,1366,9.68 V,0.05 V,16113 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4E
$PRFSA,1372,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*47
$PRFSA,1377,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*41
$PRFSA,1382,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*44
$PRFSA,1387,9.63 V,0.05 V,18433 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*43
$PRFSA,1392,10.18 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*45
$PRFSA,1398,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*46
$PRFSA,1403,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4A
$PRFSA,1409,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,1414,10.21 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*48
$PRFSA,1420,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*42
$PRFSA,1426,10.25 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4E
$PRFSA,1431,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*47
$PRFSA,1436,10.22 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4B
$PRFSA,1442,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*43
$PRFSA,1447,10.24 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*48
$PRFSA,1452,10.20 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*46
$PRFSA,1458,10.20 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4C
$PRFSA,1463,10.20 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*44
$PRFSA,1469,9.72 V,0.05 V,14308 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*47
$PRFSA,1474,10.20 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*42
$PRFSA,1480,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4D
$PRFSA,1485,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4B
$PRFSA,1491,10.25 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*47
$PRFSA,1496,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4A
$PRFSA,1501,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*45
$PRFSA,1506,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*41
$PRFSA,1512,10.24 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,1517,9.73 V,0.05 V,13019 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4A
$PRFSA,1523,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*44
$PRFSA,1528,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4F
$PRFSA,1533,10.24 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,1539,9.50 V,0.05 V,21398 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4C
$PRFSA,1544,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*44
$PRFSA,1550,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*41
$PRFSA,1555,10.18 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*49
$PRFSA,1560,10.25 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*48
$PRFSA,1565,9.81 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*7E
$PRFSA,1571,10.20 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*48
$PRFSA,1576,10.20 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*40
$PRFSA,1581,10.24 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*42
$PRFSA,1587,9.50 V,0.05 V,22300 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4A
$PRFSA,1592,10.20 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4B
$PRFSA,1597,10.20 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*41
$PRFSA,1602,10.20 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*41
$PRFSA,1607,10.24 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4E
$PRFSA,1613,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*44
$PRFSA,1619,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,1624,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*40
$PRFSA,1630,9.51 V,0.05 V,20496 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,1635,10.21 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*48
$PRFSA,1641,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*42
$PRFSA,1646,10.18 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4B
$PRFSA,1652,10.24 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4F
$PRFSA,1657,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*44
$PRFSA,1662,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*43
$PRFSA,1667,10.20 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*43
$PRFSA,1673,10.24 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,1678,10.20 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4C
$PRFSA,1684,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4A
$PRFSA,1689,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*47
$PRFSA,1694,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4B
$PRFSA,1700,9.55 V,0.05 V,19335 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,1705,10.20 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*46
$PRFSA,1710,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*47
$PRFSA,1716,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*40
$PRFSA,1721,10.25 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,1726,9.54 V,0.05 V,20238 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4F
$PRFSA,1732,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*47
$PRFSA,1737,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*43
$PRFSA,1742,10.25 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4B
$PRFSA,1748,9.60 V,0.05 V,19593 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,1754,10.20 V,0.05 V,2449 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*41
$PRFSA,1759,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4A
$PRFSA,1764,10.21 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4D
$PRFSA,1770,10.22 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4D
$PRFSA,1775,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4F
$PRFSA,1780,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,1786,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*48
$PRFSA,1791,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4A
$PRFSA,1796,9.58 V,0.05 V,20367 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*43
$PRFSA,1801,9.55 V,0.05 V,-8818 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*5B
$PRFSA,1806,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,1812,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4B
$PRFSA,1818,10.25 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4B
$PRFSA,1823,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*40
$PRFSA,1829,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*43
$PRFSA,1834,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4F
$PRFSA,1840,10.25 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*46
$PRFSA,1845,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*48
$PRFSA,1850,10.18 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*42
$PRFSA,1856,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4A
$PRFSA,1861,10.22 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*42
$PRFSA,1866,9.59 V,0.05 V,18175 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*48
$PRFSA,1872,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,1878,10.20 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*43
$PRFSA,1883,10.22 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,1888,9.72 V,0.05 V,14308 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*45
$PRFSA,1893,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4B
$PRFSA,1899,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*41
$PRFSA,1904,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,1910,10.24 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*43
$PRFSA,1915,9.72 V,0.05 V,14179 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*44
$PRFSA,1921,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*43
$PRFSA,1926,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,1931,10.24 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*40
$PRFSA,1937,9.54 V,0.05 V,20109 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*40
$PRFSA,1942,10.17 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*41
$PRFSA,1947,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4B
$PRFSA,1953,10.18 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*40
$PRFSA,1958,10.22 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,1963,9.73 V,0.05 V,13019 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*44
$PRFSA,1969,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*47
$PRFSA,1974,10.18 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*45
$PRFSA,1979,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*46
$PRFSA,1984,10.22 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4D
$PRFSA,1990,9.46 V,0.05 V,23847 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,1995,10.18 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4A
$PRFSA,2000,10.20 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*47
$PRFSA,2006,10.20 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*41
$PRFSA,2012,9.60 V,0.05 V,19207 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4D
$PRFSA,2017,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4F
$PRFSA,2022,10.18 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,2028,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*40
$PRFSA,2033,10.24 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*48
$PRFSA,2038,10.24 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*43
$PRFSA,2044,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4A
$PRFSA,2049,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*44
$PRFSA,2054,10.17 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,2060,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*44
$PRFSA,2065,10.22 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*48
$PRFSA,2070,10.22 V,0.05 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*49
$PRFSA,2076,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*48
$PRFSA,2081,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*43
$PRFSA,2087,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*46
$PRFSA,2092,10.22 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*43
$PRFSA,2097,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*47
$PRFSA,2102,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4A
$PRFSA,2108,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*40
$PRFSA,2113,10.22 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*48
$PRFSA,2119,9.69 V,0.05 V,14566 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*43
$PRFSA,2124,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4D
$PRFSA,2129,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*40
$PRFSA,2135,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,2140,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*47
$PRFSA,2145,10.24 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*48
$PRFSA,2151,9.72 V,0.05 V,14050 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*45
