$PRFSA,1094,10.04 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*44
$PRFSA,1099,10.09 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*41
$PRFSA,1105,10.05 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*4C
$PRFSA,1110,10.04 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*4D
$PRFSA,1115,10.08 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*40
$PRFSA,1121,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*4E
$PRFSA,1126,9.37 V,0.05 V,11859 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*46
$PRFSA,1131,10.08 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*46
$PRFSA,1136,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*44
$PRFSA,1142,9.35 V,0.05 V,12375 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4B
$PRFSA,1147,10.07 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*47
$PRFSA,1152,10.03 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*4D
$PRFSA,1158,10.04 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*40
$PRFSA,1163,10.08 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*41
$PRFSA,1168,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*43
$PRFSA,1173,10.04 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*49
$PRFSA,1179,10.09 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*45
$PRFSA,1184,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4A
$PRFSA,1190,10.04 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4E
$PRFSA,1195,9.45 V,0.05 V,11472 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*45
$PRFSA,1200,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*44
$PRFSA,1206,10.02 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*40
$PRFSA,1210,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*44
$PRFSA,1216,10.09 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4F
$PRFSA,1221,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*46
$PRFSA,1226,10.04 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*40
$PRFSA,1232,10.04 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*45
$PRFSA,1237,10.09 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4C
$PRFSA,1243,10.04 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4F
$PRFSA,1248,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*44
$PRFSA,1253,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*43
$PRFSA,1258,10.08 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*41
$PRFSA,1264,10.04 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*46
$PRFSA,1269,10.04 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4A
$PRFSA,1274,10.04 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*46
$PRFSA,1280,10.08 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*44
$PRFSA,1285,10.03 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4A
$PRFSA,1290,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4C
$PRFSA,1296,10.04 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4B
$PRFSA,1301,10.08 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4C
$PRFSA,1307,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*43
$PRFSA,1312,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*47
$PRFSA,1317,10.04 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4F
$PRFSA,1323,10.08 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*41
$PRFSA,1328,10.08 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4E
$PRFSA,1333,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4C
$PRFSA,1338,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*42
$PRFSA,1344,10.03 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,1349,10.09 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*49
$PRFSA,1354,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*49
$PRFSA,1359,10.02 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*46
$PRFSA,1365,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4F
$PRFSA,1370,9.42 V,0.05 V,12375 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*41
$PRFSA,1376,10.09 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*44
$PRFSA,1381,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*45
$PRFSA,1386,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*47
$PRFSA,1391,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*44
$PRFSA,1397,9.47 V,0.05 V,12503 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4A
$PRFSA,1402,10.09 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*40
$PRFSA,1407,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*48
$PRFSA,1413,10.03 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4E
$PRFSA,1418,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*42
$PRFSA,1423,9.47 V,0.05 V,12117 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4E
$PRFSA,1429,10.08 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4C
$PRFSA,1434,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*45
$PRFSA,1439,10.04 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4D
$PRFSA,1445,10.03 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*44
$PRFSA,1450,9.37 V,0.05 V,15339 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*44
$PRFSA,1455,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4B
$PRFSA,1460,10.08 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*46
$PRFSA,1465,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*48
$PRFSA,1470,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4E
$PRFSA,1476,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*48
$PRFSA,1481,9.37 V,0.05 V,15468 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*41
$PRFSA,1486,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4F
$PRFSA,1491,10.09 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*48
$PRFSA,1497,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*47
$PRFSA,1502,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4F
$PRFSA,1507,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4B
$PRFSA,1512,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4C
$PRFSA,1517,9.91 V,0.05 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4E
$PRFSA,1522,10.08 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*44
$PRFSA,1527,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*48
$PRFSA,1533,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4C
$PRFSA,1538,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*46
$PRFSA,1543,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4B
$PRFSA,1548,10.04 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*45
$PRFSA,1553,10.09 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*47
$PRFSA,1558,10.08 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4D
$PRFSA,1563,10.03 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4E
$PRFSA,1568,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*46
$PRFSA,1573,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4F
$PRFSA,1578,9.47 V,0.05 V,12503 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4C
$PRFSA,1583,10.09 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4A
$PRFSA,1588,10.08 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*44
$PRFSA,1594,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*41
$PRFSA,1599,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4C
$PRFSA,1604,10.04 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4E
$PRFSA,1609,9.46 V,0.05 V,13148 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*41
$PRFSA,1614,10.08 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*41
$PRFSA,1619,10.04 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*41
$PRFSA,1624,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4A
$PRFSA,1629,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*45
$PRFSA,1634,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4B
$PRFSA,1639,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*41
$PRFSA,1645,10.07 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4A
$PRFSA,1650,10.07 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4C
$PRFSA,1655,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4E
$PRFSA,1660,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4A
$PRFSA,1665,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4D
$PRFSA,1670,10.03 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4F
$PRFSA,1675,9.42 V,0.05 V,14824 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*49
$PRFSA,1680,10.08 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4D
$PRFSA,1685,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*42
$PRFSA,1691,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*47
$PRFSA,1696,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*42
$PRFSA,1701,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4E
$PRFSA,1706,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*48
$PRFSA,1711,9.42 V,0.05 V,15082 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4F
$PRFSA,1716,10.08 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*43
$PRFSA,1721,10.08 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*47
$PRFSA,1726,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*48
$PRFSA,1732,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4C
$PRFSA,1737,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4A
$PRFSA,1742,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4A
$PRFSA,1747,10.03 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4A
$PRFSA,1752,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*43
$PRFSA,1758,10.08 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*48
$PRFSA,1763,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*49
$PRFSA,1768,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*40
$PRFSA,1773,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*48
$PRFSA,1778,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*41
$PRFSA,1783,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*41
$PRFSA,1788,10.02 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4F
$PRFSA,1793,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*49
$PRFSA,1798,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4A
$PRFSA,1803,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*40
$PRFSA,1808,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4A
$PRFSA,1813,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*44
$PRFSA,1818,10.03 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4F
$PRFSA,1824,9.45 V,0.05 V,13019 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*45
$PRFSA,1829,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*47
$PRFSA,1834,10.07 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*45
$PRFSA,1840,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*40
$PRFSA,1845,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*47
$PRFSA,1851,10.04 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*43
$PRFSA,1856,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*45
$PRFSA,1861,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*45
$PRFSA,1867,9.40 V,0.05 V,15468 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*45
$PRFSA,1872,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*48
$PRFSA,1877,10.09 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*49
$PRFSA,1883,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4E
$PRFSA,1888,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4A
$PRFSA,1893,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*47
$PRFSA,1899,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4E
$PRFSA,1904,9.45 V,0.05 V,13792 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4E
$PRFSA,1909,9.44 V,0.05 V,13792 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*42
$PRFSA,1914,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*43
$PRFSA,1920,10.08 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*45
$PRFSA,1925,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*49
$PRFSA,1930,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4D
$PRFSA,1936,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*46
$PRFSA,1941,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*46
$PRFSA,1946,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*41
$PRFSA,1951,9.40 V,0.05 V,15597 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*47
$PRFSA,1957,10.08 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*49
$PRFSA,1962,10.07 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*40
$PRFSA,1967,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*42
$PRFSA,1973,10.07 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*40
$PRFSA,1978,10.07 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4B
$PRFSA,1984,10.07 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*48
$PRFSA,1989,10.05 V,0.05 V,2578 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4C
$PRFSA,1994,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*46
$PRFSA,1999,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4B
$PRFSA,2005,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*44
$PRFSA,2010,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*40
$PRFSA,2015,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*40
$PRFSA,2021,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*47
$PRFSA,2026,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*41
$PRFSA,2032,10.07 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*42
$PRFSA,2037,9.54 V,0.05 V,12117 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4E
$PRFSA,2042,10.08 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4B
$PRFSA,2047,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*45
$PRFSA,2052,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*43
$PRFSA,2058,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4B
$PRFSA,2064,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*43
$PRFSA,2069,10.03 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*46
$PRFSA,2074,10.07 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*40
$PRFSA,2079,9.38 V,0.05 V,14566 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4A
$PRFSA,2085,10.09 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*40
$PRFSA,2090,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*45
$PRFSA,2095,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4B
$PRFSA,2100,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*45
$PRFSA,2106,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*42
$PRFSA,2111,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*47
$PRFSA,2116,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*40
